,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Holm 7 4to (A) (Zitzelsberger)","Holm_7_4to",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," þav Konraðr oc Mattilldr ","gatv .ii. sono ",,"het annar Vilhialmr en annar Heinrikr.","COMBINATION OF NAMES",,"Eptir Miklagarzkeisara tokv þav vid riki ","oc nvtv vel oc leingi.","Vilhialmr var sendr til fostrs til Saxlandz Rikarði keisara.",,"oc eptir hans dag varð {varþ} hann þar keisari oc návt vel sins rikis oc þotti éttarbæter.",,,,"Konraðr hellt virðingv sin[ni] ","oc þotti inn uitrazti maðr oc ","inn viðfregazti"," alla evi.","hann gerði þat til agetis ser at ","hann le[t]filsleggina grafa","oc gvlli rænna þar i epter ","oc setia viða gimsteinvm oc ","lęt þa  ","vera","bran[da] ","fyrir sinvm hallardyrvm.",,"hann reð fyrir Miklagarði ","meðan hann lifði. ",,"en eptir hans dag varþ"," Heinr<i>kr sonr hans stolkongr ",,,"oc ","hafði mikit af vitro oc vask<l>eik favðvr sins.","hann att[i] ser son er Kirialax het. ","hann var vitr oc vinsell oc vel at ser. ","calla menn at ","borg sv m[v]ni af monnvm bygð hava verit fyrir ondverðv","er Konraðr sotti stęininn til ","oc mvni or mar oc eitrkycqvendi ","monnvm grandat hava. ","En sia kongr ","reð leíngi sino velldi ","oc erv fra honvm margar sogvr merkil<i>gar ","þo at ver greiðim þer eigi i þessv skommo mali. ",,"einn clerkr fann ","þessa sogv scrifaða astreti eino","með þessvm hetti sem nv erv froðer menn vaner fra at segia",,,,,,,,,,,
"JS 8 fol","JS_8_fol__","Þad er upphaf ","þessar ar frasagnar ","ad Eirn Gǫfugur keysare ","ried firer Saxlande ","Sá er Rÿgardur het"," hann atte ad Stÿra ","miklu rÿki firer nordann fiall","Vitur var hann & vinsæll ","& vel ad sier umm alla hlu te"," frodur var hann & forsiall Sigursæll i orustum ","Sniallur i mäle","hann var kuőngadur ","& Er Drottnÿng hans ","ei ne fnd ","þau attu Tuǫ Bǫrn het Conradur ","son þeirra Enn  Silvia dóttir"," þad er"," ägiætumm Sagt  ","hvorsu","fǫgur þau voru ",,"Silvia var þeirra Elldre SiskinaXXXXX","Rodgeyr het eirn Jarl ","Gǫfugur i rÿki Keÿsarans  ","hann var hinn meste Spekÿngur & beste klerkur ","so er  Sagt ","hann var ","vitrastur manna ","þar i lǫndumm ",,,,,,,,"i þann Tÿma",,,"þꜹ Matth: ","attu Bǫrn samann ",,"þeirra son var Kirilax Keisare & Emanuel Grickia Kongur ",,"þeirra Dotter var Juta er atti herra Floki son Juliens herstuga af Brunsvÿk & frä þeim eru komnar allir hinir Gǫfugustu kőnga ættir bædi J saxlande & i MiklaGarde ",,,,,,"þad er og alsagt ad ","conr: hafe i Babbilon sokt","steÿna þä er fir var frä sagt ",,,,,"Enn ","leggi fÿlfsinsXXXXX liet hann Grafa ","& Gulle bua ","& ",,"setia sydan vpp ","sem branda ","hiä hallurdirum ","Enn ǫll hin ǫnnur ägiætustu bein let hann bua til ägiæts Bordbunadar ","riki conr K & matth: drott: stőd med mikilli Prÿde & virdyng ","alla þeirra lyfdaga, ",,,,,,,,,,,,,,,,,,,"Þad er nu þui næst ad sonur Rodb: & Silvia sem Eyrekur het őx vpp hiä Modur sinne & var AungvannXXXXX XXXXX lærdeXXXXX hann Jþrottir sem ungum mǫnnum voru i þä daga tÿd kann legarXXXXX þar til tÿd kann legarXXXXX þar til hann vard þroskaXXXXX suuirXXXXX lagdist hann þä i hernad & vard ovinsæll af RäneXXXXX sem hann hafir vid kaupmenn & bændir hiellt hann þessiXXXXX framm nockur sumir allt so lengi þeir hittust i hernade härekur hinn ramme & Eyrikur hinn Jlle & er so sagt ad for rædenn si$e best samann færdu þeir strÿd vppä hertrigg Kong sem ried firer Gardarÿki þar fiell härekur firer Triggva Kongi af saxlande sem seigir i sǫgunne af hrÿng & Triggva þar epter sueyk Eÿrÿkur Triggva Kong & epter þad hefnde hrÿngur ä Eyryki & drap hann i Eyra sunde er þad sagt ad þesseXXXXX Eyrykur hafe vered fader Wilhiälms suikara sem Geted er i sǫguni af Gǫnguhrőlfe ",,,,,"& lukumm  ","vier","so þeßare ","Saugu",,,"Þad er nu þui næst ad sonur Rodb: & Silvia sem Eyrekur het őx vpp hiä Modur sinne & var AungvannXXXXX XXXXX lærdeXXXXX hann Jþrottir sem ungum mǫnnum voru i þä daga tÿd kann legarXXXXX þar til tÿd kann legarXXXXX þar til hann vard þroskaXXXXX suuirXXXXX lagdist hann þä i hernad & vard ovinsæll af RäneXXXXX sem hann hafir vid kaupmenn & bændir hiellt hann þessiXXXXX framm nockur sumir allt so lengi þeir hittust i hernade härekur hinn ramme & Eyrikur hinn Jlle & er so sagt ad for rædenn si$e best samann færdu þeir strÿd vppä hertrigg Kong sem ried firer Gardarÿki þar fiell härekur firer Triggva Kongi af saxlande sem seigir i sǫgunne af hrÿng & Triggva þar epter sueyk Eÿrÿkur Triggva Kong & epter þad hefnde hrÿngur ä Eyryki & drap hann i Eyra sunde er þad sagt ad þesseXXXXX Eyrykur hafe vered fader Wilhiälms suikara sem Geted er i sǫguni af Gǫnguhrőlfe ",,,
"JS 8 fol","JS_8_fol__",1,1,2,1,1,1,3,3,2,2,4,2,4,1,2,1,3,2,3,1,0,2,2,2,2,4,2,2,4,0,0,0,0,0,0,0,2,,,3,2,0,2,2,2,0,0,0,0,0,1,4,1,0,0,0,0,3,2,3,2,0,3,5,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,3,2,0,0,1,,,
"Lbs 152 4to","Lbs152_4to"," Cap:1. þad er upphaf ","þessarar sǫgu ","ad eirn gǫfigur kongur ","riedi firer Saxlandi ","er Rigardur hiet ","hann ätt Valld yfir"," ǫllumm heimaXXXXXX firer sunnann hafid,"," hann var milldur og Vinsæll ","og vel ad sier giorXXXXX umm alla hluti ",,,"hann var qvongadur ","og er drottn: hans ","ei nefndXXXXX ","þaug attu  2 born hiet Conrad ","son hanns enn Symilia dottur; ","þad var ad ","agiætum  hafttXXXXX  ","hvad","fogur þaug voru bæder; ","af ǫllumm þeim er þaug sau"," Conrad var  elldri þeirra Systkina."," Rodgeir hietXXXXX ","agiætur jall ","hann var  hinn mesti spekingur og besti riddariXXXXX ",,,,,,,,,,,,,,,"þaug Conr: Og Matt: vntust mikid og ","ättu 2 sonu, ",,"hiet annar Rïg: enn annar Henrik ",,,"eftir Miklag:k:, toku þeir Rïki ","og nutu þess vel og leingi, ","Rig: var sendur til Saxlands ",,"og vard þar mikill hofdingi. ",,,,"Conr: hiellt vyrdingu sini og rïki ","og var ","hinn frægsti ","alla æfi; ",,"hann liet grafa fylsleggina"," til ägiætis sier og gulli vyda i $ernaXXXXX ","samt gim steinum setiaXXXXX, og ","liet þar af   ","giora","branda","fyrir synum hallardirum ",,"hann riedi fyrir Miklagardi ","medann gud $$te honum lifdaga  ","til","enn eftir hanz daga vard"," Henric son hans stölk: ","og riedi ","vel og stilliliga synu rïki  ","þXXXXX","hann hafdi mikid af viturleik og $$$$$$ fodurXXXXX sins, ","hann ätti sier þann son er kinalax hiet ","han var vitur og vinsæll og vel ad sier. ","þad kalla menn ad ","borg su hafi bigd verid fyrir onduerdu ","er Conr: sokti steinana ; og hieti Babilon,"," og hafi af ormum og eiturqvikindum ","$$$$lagt","kynalax K: ","riedi leingi firir synu Rïki ","og erv margar merkeligar sogur ","frä honum þo vier Greinumm þær ei i þessari bok ",,"Enn ein kongur fann ","hana skrifada ä einu stræti ","med þessum hætti sem nu eru frödir menn vanir ad segia sydan ","og priddi þennann Rausnsamasta K: þessum ordum ","og er ","hier nu lokid ","þeßari fogru ","fräsogu",,,,,,
"Lbs 152 4to","Lbs152_4to",1,3,1,1,3,2,2,2,3,0,0,2,4,1,2,2,1,3,2,3,2,1,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,,,2,3,0,3,3,0,2,2,3,0,3,0,0,0,2,3,3,1,0,3,4,3,3,2,1,1,0,1,2,1,1,1,2,1,9,2,2,1,2,3,2,2,9,3,2,2,3,0,3,2,2,1,1,3,4,1,0,0,0,,,
"Lbs 1217 4to","Lbs1217___",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[...] konradur Og MatthXXXXX unntuz mikid og ","gätu 2 sonu ",,"het annar [...]garda enn annar Henrik ",,,"efter MiklagardsXXXXX EignXXXXX toku [...] ","og nutu þess vel og leynge ","Rygardur var sendur [...]s ",,"og $rd þXXXXX mikill hofdinge ",,,,"Konradur hiellt vyrdjngu [...] ","[...] ","hin frægaza ","alla æfe ",,"hann liet grafa VylslegXXXXX[...] ","[...]s Sier og gulle vyda i $$$na ","samt gymstein[...] ...setia ogXXXXX ","lietXXXXX [...]",,,,,,"[...]dan gud linde honum lyfdaga ",,"enn eftirXXXXX hans daga [...]"," [...] hans stolkongur ","og riedi ","vel og stillelega synu r[...] ","[...]","[...] hafdeXXXXX mikidXXXXX af vite leyka og Roskleyka fodurXXXXX syn[...]","...atte sier þann son er Kyralax heterXXXXX ","hann var vitur og vinsæll og [...]l ad sier ","þad kalla menn ad ","borg Su hafe biggd verid fyrir ond[...]u ","er Konrad sokte steinana jXXXXX og hete Babilon ","og hafe af [...]mum og eytequikindum ","$yd$lagz ","Kyrialax kongur ","Riedi leing[...] synu ryke ","og ero margar merkeligar sogur ","fra honum ott vier greyn $$ ey i þeßare bok ",,"en eyrn kongur fann ","hana skrifada ä Eynu stræte ","med þeßum hætte sem nu ero froder menn vanir ad seigia sydan ","og prydde þennan Rausnsamaza kong þeßum ordum ","og er ","hier nu lokid ","þeßare fogru ","fra sǫgu ",,,"Finis ergoXXXXX",,,
"Lbs 1217 4to","Lbs1217___",9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,,,2,1,0,9,9,0,9,2,3,0,9,0,0,0,9,9,3,1,0,3,4,3,9,9,9,9,9,9,2,0,9,9,2,1,9,3,2,1,2,3,2,2,9,3,2,2,3,0,3,2,2,1,1,3,4,1,0,0,0,,,
"Lbs 4825 4to","Lbs4825___","Þad er upphaf ","þessarar fräsagnar; ","ad eirn gøfugur Keisare ","riede fyrer Saxlande"," er Rÿgardur hiet, ","hann ätte ad Stÿra ","miklu Rïke fyrer nordann fiall,"," Vitur var hann og  Vinsæll, ","og vel ad sier umm alla hlute, ","fródde  og for siáll, Sigursæll í orustumm, ","Sniallur í Mäle,","hann war Kvongadur, ","og var Drottníng hanns ","ej Nefnd, ","þau áttu tvǫ bǫrn, og hiet Konrädur  ","sonþeirra, Enn Silvïa Dótter, ",,"ägiæt og",," fǫgur Voru þaug, ",,"Silvía var Elldre þeirra Syskina","Rodgeir hiet Jall Eirn ","göfugur í Rÿke keisara  ","hann var hinn meste Spekíngur og beste Clerkur "," so er sagt ad ","hann være  ","Vitastur","í þeim lǫndumm ",,,,,,,,"í þan týma,",,,"þaug Matthilldur ","ättu bǫrn semann, ",,"þeirra son var kýrelax keisare, og Emmamel, Grickia kóngur, ",,"þeirra Dótter var Jüla hana ätte herra Főlke, son Júlíens hertoga, af Brúnsvÿk, og frá þeim eru komnar allar sinar gǫfugustu kónga ætter, bæde í Saxlande og Miklagarde, ",,,,,,,"konrädur keisare sókte  ","steinana í Babílon,",,,,,"Enn ","Fijlsb$nenn liet hann Skafa ","og gulle buúa, ","og ",,"Setia ",,"hiá hallar dyrumm til sínes, ",,"Rike Konräds og Matthilldar Drottníngar, stód med mikillre prïde, og Vyrdíng ","alla þeirra lífdaga. ",,,,,,,,,,,,,,,,,,,,,,,,"og líukumm   ","vier nú",,"sǫgu þeßarre. ",,,"þad er nü því næst ad Seigia ad Sonur Rodberts og Silvíu sem Eíríkur hiet; őx upp hiá módur sinne og var aungumm manne þe$$$ír, lærde hann Jþrótter sem ungumm mǫnnumm voru tÿdladarXXXXX í þá daga, þar til hann var þroska fullur, lagdest hann þá í hernad, og vard ővinsæll, af Ráne sem hann hafde vid kaupmenn of bændur, hiellt hann þvj framm framm nokur Sumur, allt þar til fann hitte í Hernade Härek hinn Ramma og Eirijk hinn Illa, og er so sagt ad forriedenn Eige best sanann, færdu þeir strïd uppá Hertrigg kóng sem Riede fyrer GardaRïke, þar fiell Harekur fyrer Triggva kónge af Saxlande, sem seger í Sǫgu af Hring og Triggva; þar Efter SveikXXXXX Eiríkur Triggva kóng, og epter þad hefnde Hríngur ä Eírÿke, og Drap fann í Eyrar Sunde, Er þad sagt ad þesse Eírykur hafa vered fader Wilhjälms svikara, sem getid er í Sǫgumm af gaunguHrőlfe, . Og $idast so þeße Eírijks frá saga, og Sǫgunnar Appendix, so sem hier er Ritad. ~",,,
"Lbs 4825 4to","Lbs4825___",1,1,2,1,3,1,3,3,2,5,4,2,5,1,1,1,9,4,0,4,0,3,1,2,2,1,3,4,1,0,0,0,0,0,0,0,2,,,3,2,0,2,2,3,0,0,0,0,0,0,5,5,0,0,0,0,3,4,3,2,0,4,0,4,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,3,0,0,1,,,
"ÍB 102 8vo","IB102_8vo_","Þad er upphaf"," þessarar søgu ","ad eirn gøfugur keisare ","Ried firer Sagslande"," Sꜳ er Rÿgardur hiet ","hann ꜳtte ad stÿra ","micklu Rÿke firer nordann fiall,"," vitur var hann og vinsæll ","og vel  ad sier umm alla hlute, ","froodur var  hann og forsiall, sigur sælli orus$$  umm, ","sniallur i mꜳle","hann var kvongadur ","og er Drottning hans ","ei  nefnd, ","þaug ꜳttu Tuø børn hiet  konRꜳdur ","son þeirra enn Silvija Döttir,  ","ei verdur"," ordumm ad þui komed  ","huørsu","føgur þaug vőru, ",,"Silvija varþeirra Elldre sistkina, ","Rodgeir hiet Eirn Jall","  gøfugur i Rÿke keisarans,  ","hann var hinn meste spekingur, og  Beste klerkur, ","þad er sagt ad ","hann  være ","hinn beste klerkur og vitraste  madur, ","i þeim løndumm, i þann Tijma,  ","hann kunne ad ",,"skilia og Tala allra þiooda Tűngur, ","og so er ad kueded ad  ","hann hafe kunnad allar þæri þrőtter  ","sem madur mꜳ nema og  ","kunna"," i þessumm heime,",,,"þaug Matthilldur og konrꜳdur ","ꜳttu Børn samann ",,"þeirra son hiet kirdar keisare, og emanűel, grickia koongur ",,"þeirra doottir var Jűta er ꜳtte herra      son Juliens hertoga af Brunsvijk, enn frꜳ þeim eru komnar allar hinar gøfuga starkoong a ætter, Bæde i Saxlande og micklagarde, ",,,,,,"þar er og af sagt ad ","konrꜳdur haf ei Babelon soogt ","steina þꜳ steina[added in margin] er fir var frꜳ sagt, ",,,,,"enn ","legge fijlsens liet hann grafa ","& gulle Bűa, ","og ",,"setia sijdann upp ","sem Branda ","hiꜳ hallar dirumm, ","enn øll ønnur hin ꜳ giætustu Bein liet hann Bwa til ꜳ = giæts Bords Bűnadar, ","Rijke konrꜳds og matthilldar stood med mikellre prijde og virding ","alla þeirra lijfdaga ",,,,,,,,,,,,,,,,,,,,,,,,"og lijkur  ","hier","so þeßare  ","søgu","umm sijdir ",,"appenndigs eda lijtell vid bætir Þad er nű þui næst ad sonur Rodberts og sivid sem eirekur hiet vőgs upp hiꜳ moodur sinne, og var eingumm feckur, lærde samt i þrőttir sem űngum mønnumm vőru i þꜳ daga tijd kannlegar, þar til hann vard þroska fullur, lagdest hann þꜳ i herRad, og vard ővin sæll af Rꜳne, sem hann hafde vid kaup menn og bændur, hiellt hann þűi framm nockur sumur allt so leinge ad þeir hittust i hernade hꜳrekur hinn Ramme og eirekur hinn ille og er so sagt ad forRæd enn siꜳe best saman, færdu þeir strijd upp ꜳ her Trigg samann, sem riede firer ga rda Rijke, þar fiell hꜳrekur firer Triggva, koonge af sagslande, sem seiger i søgunne af hrijn og Triggva, þar effter sveik eirekur Triggva koong og epter þad hefnde hrijngur ä Eireke og drap hann i Eijrarsunde, er þad sagt ad þessi Eirekur hafe vered fadir Wilhialms suikara sem gieted er i søgunne af gøngu hrőlfe, og endast so þesseEiregs frꜳ søgn, og søgunnar appendix med so ordudu nidur lage T.J NES",,,
"ÍB 102 8vo","IB102_8vo_",1,3,2,1,1,1,3,3,2,2,4,2,4,1,2,1,4,5,3,1,0,2,2,2,2,5,3,5,3,2,0,2,2,3,3,3,1,,,4,2,0,4,2,4,0,0,0,0,0,3,4,2,0,0,0,0,3,2,3,2,0,3,2,3,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,3,2,1,0,1,,,
"Lbs 3933 8vo","Lbs3933___",,,"Rygardur hiet keisari, ","hann riedi firir Saxlandi,",," hann atti ad styra ","øllum heimi firir nordann haf,","hann var vitur og vinsæll, ",,,"frægur og forsiáll, ","hann var kv:ongadur, madur, ","þó ei sie gietid ","nafns henn: ar, nie ættar, ","þau áttu tvø børn, son þeirra hiet Conrád, ","en dóttir silvæn, edur silvya,"," þad var ad ","gátu haft,  ","hvad","þau voru fryda,, ",,"Silvya var eldri, þeirra systkina","Rodgeir hiet Jall eirn, ",,"hann var hinn mesti berserkur, ","þó er sagt, ","hann væri ","i mesta kiærleika, ","vid keisara Jnnanlands. ","hann kunni ",,"tungur allra þióda, ","og allann fródleik ",,"er menn máttu ","ku:nna,"," til vysdóms,",,,"þau Conrad og Matthildur ","áttu mørg børn, ","eru hier tveir sinir þeirra nefndir, ","hiet annar Rygardur enn annar vilhialmur ",,,"eptir miclagards kongi, ",,"enn Rygardur eptir Sagslands keisara, ",,"og vard enn mesti høfdyngi, ","enn",,,"konrád ","var ","frægasti kongr ","alla daga ","hann giørdi þad til ágiætis sier, ad ","hann liet grafa fylsleggina, ",,"og ",,"hafa ","til dira branda, ","ifir hallar dirum synum, ",,"hann styrdi miclagardi ","medann gud liedi honum lýf stundir ",,"enn efttir hann ","Rygardur son hanns, kongur i miklagardi, ",,,,,"son hanns kiriláus var forsiáll madur, ",,"þad er ætlun manna ad ","sú borg muni firir laungu bigd hafa verid, ","sem Conrad sókti steinana til, ","og hafi þeir lags/ [is that an insertion mark, a line, an l9 not sure] á gull ","og ordid ad ormum, ","kiriláus kongr ","riedi synu ryki medann hann lifdi, ",,,,"enn eirn klerkr fann ","þessa søgu ","so ritada sem hier seigir ",,"og lúkum  ","vier","svo  ","søgu","Conráds keisara sonar ","og Rodberts svikara, ","þad er og søgn sumra manna, ad ormarnir hafi verid dynus hinn Drambláti, Fylómei og þeirra hird og hafi þau aptur farid ad reina listir synar skrifad ǽ Midskieri i Hornafirdi og Endad 4 Febrúari 1844 af GGudmunds[squiggle]",,,
"Lbs 3933 8vo","Lbs3933___",0,0,3,3,0,1,1,1,0,0,5,1,6,2,3,3,1,6,2,5,0,1,1,0,5,6,3,6,5,3,0,3,3,0,4,3,6,,,1,4,1,5,4,0,3,0,4,0,4,4,0,0,3,3,4,2,1,3,0,2,0,5,6,5,0,5,4,0,3,3,0,0,0,0,3,0,3,4,3,3,3,3,3,0,0,0,2,5,3,0,2,2,5,2,2,1,2,,,
"JS 407 8vo","JS_407_8vo",,,"Rÿgardur h. keisare, ","hann Riede fyrir Saxlande, ",,"hann ätte ad stÿra ","øluum heime fyrir nordan haf,","hann var vitur & vinsæll, ",,,"frægur & forsiꜳll,","hann var kvongadur, madur, ","þo ei sie gietit ","um nafn hennar, nie ætt, ","þaug ättu tuø born, son þeirra h. Conrꜳd, ","en Silvia dottir, ","þad var ad ","gätu haft,  ","hvad","þaug voru frijd, ",,"Silvia var eldre þeirra sistkina.","Rodgeir h. Jarl einn, ",,"hann var hinn meste berserkur, ","þo er sagt ","hann være ","i mesta kiærleika ","vid keisara ynnann lands, ","hann kunne ",,"Tűngur allra þiőda, ","& allra frődleik ",,"er menn mättu  ","kunna","til výsdoms",,,"Þaug Conrꜳd & Matthilldur ","ättu morg born",", eru hier 2 sinir þeirra nefndir, ","hiet Annar henrich. enn Annar Vilhiälmur ",,,"eptir miklagards konge, Rygardur keisare Andadest, ",,"tok hann sijdan nafn eptir keisarans dag, ",,"& vard hinn meste høfdinge, ","en ",,,"Conräd ","var ","frægste kongur ","alla daga, ","hann giorde þad til Agiætis sier, ad ","hann liet grafa Fijls leggena ",,"& ",,"hafa ","til dirabranda ","yfir hallar dirum sijnum, ",,"hann stÿrde Miklagarde ","ꜳ medann gud liede honum lijfstundir, ",,"en eptir hann ","henrich son hans var kongur y Miklagarde, ",,,,,"son hans chirelaus var forsiäll madur, ",,"menn vilia sannaXXXXX ad ","su borg mone firir laungu bigd hafa verid ","er Conräd sökte steinna til","& hafe so lagst ä gullid ","& ordid ad ormumm, ","chirelaus ","Riede sijnu Rÿke medan hann lifde, ",,,,"en einn klerkur fann ","þessa søgu ","sem hier seigir, ",,"& liükumm  ","vier","so  ","søgunne","af Conräd Keisara Syne ","og Rodbert Svikara.",,,,
"JS 407 8vo","JS_407_8vo",0,0,3,3,0,1,1,1,0,0,5,1,6,2,3,4,1,6,2,5,0,1,1,0,5,6,3,6,5,3,0,3,4,0,4,3,6,,,1,4,1,6,1,0,4,0,5,0,4,4,0,0,3,3,4,2,1,3,0,2,0,5,6,5,0,5,4,0,3,4,0,0,0,0,3,0,4,4,1,4,3,4,3,0,0,0,2,5,4,0,2,2,5,2,3,1,0,,,
"ÍBR 59 4to","IBR_59_4to","Þad er upphaf"," þessrar søgu ","ad eirnn Rykur keisar$ ","Riedi firir Saxl: ","er Rijgardur hiet ","hann atti ad stÿra"," øllum he$ mi firir nordan haf"," hann var vitur & vinsæll",,," fræg$ & forsiall ","hann var kvong adur ","þo ei sie gietid ","nafns hennar ","þꜹg attu 2 b orn son þeirra hiet Conrad"," enn  Silvija dottir ","þad var ad"," A giætum haft  ","hvad","þꜹg voru frid ",,"Silvija var elldri þeirra sistkina","Rodgeir hiet jall einn",," hann var hinn mesti kappi ","so erXXXXX sagt ","hann væri ","mestumm  kiærlei’ ","vid kesarann & vinsæll ynnann lands ","hann kunni ",,"tungur allra þioda ","& fro$ lei’ ",,"er menn mattu  ","kunna","& vysdoms",,,"Conr: & Matth: ","Attu mørg børn"," & eru hier 2 sijnir þeirra nefndir ","hinrik [...] $jlhialmur",,,"eptir Miklagards kongi ",,"hann var sendur t saxl: ","& fostrade Rijg: ha [...]to’ hann nafn eptir Rijgard keisara ","& var hinn mesti Høfdingi ",,,,"Con hi$ [...]$ijki sijnu vel & leingi ","var hann ","hinn frægasti kongur ","alla daga ","hann giørdist t Agiæt$ [...]$s ad ","hann liet grafa fijllsleggina ","& Renna ij gulli ","& setia gimsteinum vid$$ ","liet þad  ","vera","dijra branda ","yfir hallardijrum sijnum ",,"hann Riedi firir miklagard$$$ ","medan hann lifdi ",,"& eptir hann vard ","Hinrik son hans stol kongur ij miklagardi ","& stijdi hann ","$$illilega sýnu Rij’e  ","& þar med ","hafdi hann mikid af fridleik fødur sijns","hann atti þan $$$ kijrilax hiet ","hann var vitur madur & forsiall ","þad seigi menn ad ","borg su mune bigd $afa verid ","er Conrad sokti til steinnanna ","& mune ormar & ønnur eitir kvikindi ","ha$$$ monnum eidt$ ","en Kirijlax kongur ","Riedi firir Rijki sÿnu ","& eru fra hann margar $agdar ",,,"enn einn klerkur fann ","þessa søgu ","eptir þad sem frodir menn eru vanir ad $eigia ",,"& lꜳtum  ","vier","so ","ad seigia ","fra Conrad Keisra sini ","& Rodb: svi$",,,,
"ÍBR 59 4to","IBR_59_4to",1,3,4,1,3,1,1,1,0,0,5,2,6,4,3,4,1,3,2,5,0,1,1,0,6,4,3,6,6,3,0,3,5,0,4,3,7,,,5,4,1,7,1,0,3,0,6,1,5,0,0,0,9,4,2,2,9,3,5,4,4,1,7,5,0,1,1,0,4,5,3,2,2,4,4,2,5,5,4,5,4,2,4,3,0,0,2,5,5,0,5,2,5,4,4,1,0,,,
"ÍBR 43 8vo","IBR_43_8vo","Þad er upphaf"," þessar søgu ","ad  eirn Rikur Ceisare ","Riede firir Saxlande ","er Rigardur hiet ","hann atte ad stira ","øllum heimi firir nordann haf"," hann var vitur  & vin sæll ",,,"frægur & for siæll","hann var ko nguadur ","þo ei sie gietid ","nafns hennar ","þa ug attu 2 born son þeirra hiet conrad ","enn  silfia dottir ","hann var ad ","agiætum hapt ","hvad"," þaug voru frid ",,"Silfia var elldre þeirra syskina","Rodgeir hiet Jall eirn",," hann var hinn meste kappe ","so er sagt ","hann være ","hinn i mestum kiær leika ","vid keisarann & vinsælld  Jnnannlands ","hann tune ",,"tungur allra þioda ","& frodleik ",,"er menn mattu  ","kienna","& vijsdoms",,,"þaug con & Matthilldur ","attu morg børn","& eru hier 2 sinirXXXXX þeirra ","Hinrik & Vilhialmur ",,,"eptir miklagards kge ",,"hann var sendur t saxlands ","& fostrade Rigard kge hann tok hann nafn eptir Rgard kge ","& vard hinn meste hofdinge ",,,,"con hielt & Rike sinu vel & leinge ","var hann ","hinn fræknaste kgur ","alla Daga ","hann giorde þat til agiætis sier ad ","hann liet grafa Fils leggina ","& Renna i gulle ","& setia gimsteinum vida & ","liet þad  ","vera","dira branda ","jfir Hallar dirum sinum ",,"hann Riede firir mikla garde ","med onn hann lifde ",,"& eptir hann vard ","Hinrik son hans stol kgur i, miklagarde ","& stirde hann ","$$ rike sinu stillelegaXXXXX & lejnge ","& þar med ","hafde hann mikid af fridleik fodur sins ","hann atte þan son er kierilax hiet ","hann var vitur madur & for siall ","þad seigia menn ad ","borg su mune bigd hafa verid ","er conrad sokte til steinana ","& muni ormar & onur eitu kuikinde ","þar monnum eitt ","enn kir jlage kongur ","riede firir Rike sinu ","& eru fra hann margar søgur ",,,"enn eirn klerkur fann ","þessa søgu ","eptir þui $$ frodir menn eru vanir ad semia ",,"latum vier liukum  ","vier","so ","ad seig ","fra Conrad Keisara sine ","og Rodbert suikara ","[and in tiny faint letters the date, scribe, conceivably place—definitely Þorður; the date is known anyway]",,,
"ÍBR 43 8vo","IBR_43_8vo",1,3,4,1,3,1,1,1,0,0,5,2,6,4,3,4,5,3,2,5,0,1,1,0,6,4,3,7,6,3,0,3,5,0,4,2,7,,,1,4,2,7,1,0,3,0,6,2,4,0,0,0,4,4,2,2,1,3,5,4,4,1,7,5,0,1,1,0,4,5,3,3,2,4,4,2,5,5,4,5,5,2,4,3,0,0,2,5,6,0,5,2,5,4,4,1,0,,,
