"AM 596, 4° (ca. 1350-1400), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 596a, 4° (1668)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"AM 597b, 4° (late 17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;1;
"AM 598, 4° Iß (ca. 1300), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"AM 598, 4°, 11ß (ca. 1400), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"AM 598, 4°, IIα (late 15th c.), vellum";15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"AM 598, 4°, Iα (ca. 1400), vellum";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;
"AM 599, 4° (ca. 1600), vellum";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 600a, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"AM 655, 4° XXIX(ca. 1300), vellum, 4lvs.";14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"AM 657 a-b, 4° (late 14th c.), vellum";14;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 666b, 4° (13th c.), vellum (Grelentz sagc.)";13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;
"AM 930, 4° (ca. 1800)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;
"AM 948a, 4° (19th c.)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 948b, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"AM 948c, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;1;;;
"AM 948d, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"AM 948e, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"AM 948f, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"AM 948g, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 948h, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"AM 948i, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"AM 948k, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"AM 948l, 4° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Beinecke Library, Yale University, New Haven, Conn.: Z 113.81 (1803)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Beinecke Library, Yale University, New Haven, Conn.: Z 113.82 (1806)";19;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Beinecke Library, Yale University, New Haven, Conn.: Z 113.85 (19th c.)";19;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Bibliotheque Nationale, Paris: *no. 31 (1897)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"Bibliotheque Nationale, Paris: B.N. Fonds scandinave, no. 23, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;
"Bibliotheque Nationale, Paris: Fonds scandinave no. 7, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Birgir Bjarnason, Bolungarvík (1865)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BL Add 24, 973, 8° (ca. 1824)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BL Add. 11, 136, 4° (ca. 1800)";19;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BL Add. 11, 158, 4° (ca. 1764)";18;;;;;;1;;;;;;;;;;;;;;;;;"1r";1;;;;;;;;;;;1;;;;;;;;;"1r";;;"1r";;"1r";"1r";;;;"1r";"1r"
"BL Add. 11, 238, fol. (18th c.?)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"BL Add. 24, 969, fol. (ca. 1731)";18;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;1;;;;;;;;;;;;
"BL Add. 24, 970, 4° (ca. 1800)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BL Add. 4857, fol. (1670)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;
"BL Add. 4859, fol. (1693-97)";17;;;;;;;;;;;;;;;;;1;;;;1;;1;;;;;;;;;;1;;;;;;;;;;;1;;;1;;1;1;;;;;1
"BL Add. 4860, fol. (18th c.)";18;;;;;1;;;;1;1;1;;;;;;;;;1;;1;;;;;;;;;1;;;1;;1;;;;;;;;;;;;;;;1;;;;
"BL Add. 4863, fol. (ca. 1700)";18;;;;1;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;1;;1;;;;;;;;;;;;;;;;;1;
"BL Add. 4870, 4° (18th c.)";18;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BL Add. 4874, 4° (1773)";18;;;;;;1;;1;;;;;1;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"BL Add. 4875, 4° (1763)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Bodleian Library, Oxford University: MS. Boreal 119, 4° (17th c.)";17;;;;;;;;;;;;;;;;;;;;"1e";;;;;;;;;;;;;;;;;;;;;;;;;;;;"1e";;;;;;;
"Bodleian Library, Oxford University: MS. Boreal 141, fol. (18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"Bodleian Library, Oxford University: MS. Boreal. 135, 8° (1770)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;
"Bodleian Library, Oxford University: MS. Boreal. 148 (1754)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Böðvar Kvaran, MS. V, 8.b (1914)";20;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Böðvar Kvaran, Tjaldanes, MS. 1. 2.b. (1911), ""Fornmannasögur Norðurlanda.""";20;;;;;;;;;;;1;;;;;;;;;1;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Böðvar Kvaran, Tjaldanes, MS. II 3.b. (1912), ""Fornmannasögur Norðurlanda.""";20;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Böðvar Kvaran, Tjaldanes, MS. III 4.b. (1912), ""Fornmannasögur Norðurlanda""";20;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Böðvar Kvaran, Tjaldanes, MS. V, 8.b (1914), ""Fornmannasögur Norðurlanda""";20;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Bragi Húnfjörður, Stykkisholmur, MS 1, 4° (late 19th c.)";19;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;
"Bragi Húnfjörður, Stykkisholmur, MS. 1, 8°";;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Byggdasafnið í Skógum, MS. in 8° (1871)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Eirikr Einarsson frá Hvalnesi, Höfn, Hornafjörður, MS. II";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"Engestrom B: III, 1, 20, fol. (ca. 1820),  (from parts 1 and VIII)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1e";;;;;;"1e";;;1;;;;;;;;;;;1;;;;;;;
"Engestrom B: III. 1, 21 (ca. 1820)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Fiske Icelandic Collection, Cornell University, Ithaca, New York: 1c F75 A125, 8° (, 18th c./1823-24)";;;;;;;;;;;;;1;;1;;;;;1;;;1;;;;1;;1;1;;;;1;;;1;;;;;;;;;;;;;;;;;;;
"GKS 1002, fol. (17th c.), vellum";17;;;;;;;;;;;;;1;;;;;;;1;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;1;;;;;;;
"GKS 1006, fol. (17th c.)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;
"GKS 1071, fol. (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"Héraðsskjalasafn Borgarfjarðar, Borgarnes: MS 2 (after 1860)";19;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Borgarfjarðar, Borgarnes: MS. 11 (after 1860)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Borgarfjarðar, Borgarnes: MS. 14 (after 1860)";19;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Borgarfjarðar, Borgarnes: MS. 21 (after 1860)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Héraðsskjalasafn Borgarfjarðar, Borgarnes: MS. 22 (ca. 1860)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Skagfirðinga, Sauðárkrokur: HSk 32, 8° (late 19th c.)";19;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Skagfirðinga, Sauðárkrókur: HSk 452, 4° (1780)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Skagfirðinga, Sauðárkrókur: HSk 60, 4° (1890)";19;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn Skagfirðinga, Sauðárkrokur: HSk 63, 8° (1911)";20;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn, Akureyri: G-21/2(1879)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Héraðsskjalasafn, Akureyri: G-5/5 (1888)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"Houghton Library, Harvard University: Harvard MS Icelandic 32, 4° (1789)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"Houghton Library, Harvard University: Harvard MS. Icelandic 35, 4° (1726)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"Houghton Library, Harvard University: Harvard MS. Icelandic 43, 4° (1789)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"Houghton Library, Harvard University: Harvard, MS Icelandic 34, 4° (1805)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"Houghton Library, Harvard University: Harvard, MS Icelandic 41 (19th c.?)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 102, 8° (ca. 1780)";18;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 106, 4° (18th c.)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 108, 8° (early 19th c.)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 110, 4°";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 111, 4° (1844)";19;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 115, 4° (ca. 1820)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;
"IB 116, 4° (1786-1805)";;;;;;;;;1;1;;;;;;;;;;;1;;1;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IB 132, 8° (18th c.)";18;;;;;;1;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 134, 8° (1856-57)";19;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 136, 4° (1842-47)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 138, 4° (1774)";18;;;;1;;;;;1;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;
"IB 139, 8° (1824-26)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;
"IB 144, 4° (late 18th c.)";18;;;;;;;1;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 148, 4° (ca. 1840)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"IB 151, 4° (ca. 1810)";19;;;;;;;;;;;;;;1;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 152, 8° (1817)";19;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 162, 8° (1840)";19;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 165, 4° (1778)";18;;;;;;1;1;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 172, 4° (ca. 1855)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;
"IB 173, 4° (1770)";18;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 175, 4° (ca. 1850)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 184, 4° (18th c.)";18;;;;;;;1;;;1;;;;;1;;;;;;;;;1;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"IB 185, 8° (ca. 1770)";18;;;;;;;;;;;1;1;;1;;;;;;;;;;1;1;1;1;;;1;;;;1;;1;1;;;;;;;;1;;;;;;;;;;
"IB 186, 4° (18th c.)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"IB 194, 4° (ca. 1820)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 201, 4° (ca. 1821)";19;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IB 201, 8° (late 17th c.)";17;;;;;1;;;;1;;1;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 203, 8° (1857-59)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;
"IB 204, 8° (1853)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IB 206, 4° (ca. 1830)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 207, 8° (1824)";19;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 209, 4° (1853)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 210, 4° (1841)";19;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 22, 8° (18th-19th c.)";;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 224, 8° (ca. 1750)";18;;;;;;1;;;;1;;;;1;;;;;1;;;;;;;1;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IB 227, 8° (1837)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IB 228, 4° (ca. 1750)";18;;;;;;;1;;;;1;1;;;;;;;;;;;;;1;;;;;1;;;;;1;;;;;;;;;;1;;;;;;;;;;
"IB 229, 4° (ca. 1750)";18;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 232, 4° (ca. 1820)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"IB 233, 4° (18th c.)";18;;;;1;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;
"IB 24, 8° (ca. 1780)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 260, 8° (ca. 1824-27)";19;;;;;;;1;;;;;;;1;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 269, 4° (ca. 1680-1700)";17;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 271, 4° (ca. 1800)";19;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;
"IB 277, 4° (1833-34)";19;;;;;;;;;;1;;;;;;;;;1;;;1;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;1;;;;
"IB 290, 8° (1851)";19;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 309, 4° (1778-98)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IB 312, 4° (1726)";18;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 327, 8° (18th-19th c.)";;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 390, 8° (1726)";18;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 423, 4° (ca. 1750)";18;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"IB 426, 4° (1877)";19;;;;;;1;;;;;1;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 45, fol. (1735-36)";18;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;1;
"IB 466, 4° (late 18th c.)";18;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 51, fol. (ca. 1688)";17;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;
"IB 517, 8° (1778-1811)";;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 518, 8° (1869)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 52, fol. (ca. 1700)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"IB 555, 8° (1860)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 57, 8° (ca. 1820), fragment";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;
"IB 590, 8° (ca. 1854-55), fragment";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 651, 8° (18th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"IB 737, 8° (ca. 1850)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 752, 8° (18th- 19th c.)";;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 771, 8° (1800-51)";19;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 801, 8° (19th c.)";19;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 806, 8° (ca. 1800)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 829, 8° (18th-19th c.)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 892, 8° (ca. 1850)";19;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 909, 8° (1823)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IB 976, 8° (ca. 1860)";19;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 24, 4° (1820-43)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"IBR 28, 4° (1820-43)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;
"IBR 38, 8° (1829)";19;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 39, 8° (1795)";18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;
"IBR 41, 8° (19th c.)";19;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;
"IBR 42, 8° (1769, 19th c.)";;;;;;;;;;;1;1;;1;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 43, 8° (1848-51)";19;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;1;;;;1;;;;;;;;;;;;;;;;;;;;;
"IBR 43, 8° (19th c.) XXXXXhow does this relate to 1848-51 text of same call number?XXXXX";19;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 44, 8° (1854)";19;;;;;;1;;;;;;;;;;;;;;;;;;;;1;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 45, 8° (19th c.)";19;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 46, 4° (1855)";19;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 46, 8° (19th c.)";19;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 47, 4° (19th c.)";19;;;;;;;;;;;;;;;1;;;;;;;1;;;1;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;
"IBR 49, 4° (1864)";19;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;1;;;;;;;;;;;;;;;;;;;
"IBR 5, fol. (1680)";17;;;;;1;1;;;;;;;1;;;;;;1;;;;;;;;;;;1;;;;;;;;;;;1;;1;;;1;;;;;1;;;;
"IBR 57, 4° (ca. 1780, 1839)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 59, 4° (1798-1810)";;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 59, 4° (1798-1810)";;;;;;;;;;;;;;;1;;;;;1;;1;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 6, fol. (1680)";17;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"IBR 92, 8° (ca. 1800)";18;;;;;1;;;;;;;;;;;;;;;;;;;;;;;;;1;;;;;;;;;;;;;;;;;;;;;1;;;;
